subject,object,relationship_type
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-36?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-389?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-2826?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1154?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3820?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://www.ncbi.nlm.nih.gov/gene/100008587?rRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3804?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-159?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3899?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-556?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1248?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3848?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3943?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3830?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/18S-1602?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/5.8S-22?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-4546?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
<http://scottgroup.med.usherbrooke.ca/snoDB/28S-3878?snoDBrRNA>,<http://purl.obolibrary.org/obo/SO_0000252>,Subclassof
