subject,object,relationship_type
<http://purl.obolibrary.org/obo/SO_0000831>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001564>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001537>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000336>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000839>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001411>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000695>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000001>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000110>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000400>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001263>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000409>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001409>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001060>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0001260>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0002072>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
<http://purl.obolibrary.org/obo/SO_0000298>,<http://purl.obolibrary.org/obo/BFO_0000001>,Type
