subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692073?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26817?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677798?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616984?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/94162?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6079?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692075?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692233?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767569?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033429?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26783?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595100?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26779?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/619568?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677811?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677837?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677825?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677823?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677822?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84793?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/105376843?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677842?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26775?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/780854?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9302?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677803?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617015?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/6080?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677834?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619383?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/25826?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677793?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9301?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26796?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100885779?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9299?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26769?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692111?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677838?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617009?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692157?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114614?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26795?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/145837?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677808?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/84740?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767561?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109617016?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616999?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26770?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616971?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/641451?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/727676?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26786?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767598?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113393?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767605?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26821?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283460?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/594837?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677805?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677836?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692213?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/109616980?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/257000?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677809?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677813?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283104?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677827?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/647979?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100033424?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26785?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692208?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100499467?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677810?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/441951?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692057?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/692210?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7503?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/595097?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/85028?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/109729173?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/727708?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284424?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/100113391?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100506305?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/767592?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/654322?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/378938?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26797?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/128439?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/26768?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/780851?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677804?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8420?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9304?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60674?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/677800?snoRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100505648?lncRNA>,<http://www.ncbi.nlm.nih.gov/gene/9303?snoRNA>,Interacts with
