subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3297>,<http://www.ncbi.nlm.nih.gov/gene/2794?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/330>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7067>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/283120>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/7113>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3'-mivaRNAII-138?viral_nsRNA>,<http://www.ncbi.nlm.nih.gov/gene/6047?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1050>,<http://www.ncbi.nlm.nih.gov/gene/1050?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3481>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/572>,<http://www.ncbi.nlm.nih.gov/gene/100505989?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6515>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57727>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3'-mivaRNAII-138?viral_nsRNA>,<http://www.ncbi.nlm.nih.gov/gene/8451?mRNA>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6364>,<http://www.ncbi.nlm.nih.gov/gene/10011?mRNA>,Interacts with
