subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000451>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000686>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000075>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489079?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000760>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/922350?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000422>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783706?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000070>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000450>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1494885?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0002876>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004766>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000737>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000433>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000100>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/155871?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000423>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956536?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004676>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956527?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004498>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000255>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1489078?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000264>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3783750?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000680>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1490008?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000086>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000426>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004494>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956531?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004557>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956532?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3077563?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0001536>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956528?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000685>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956535?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000681>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/944565?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956534?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000279>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000759>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/956533?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000093>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/156110?viral_mRNA>,<https://www.mirbase.org/mature/MIMAT0000737>,Interacts with
