subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100033434?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033416?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/684959?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033413?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033426?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033421?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033427?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033417?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033418?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033431?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033435?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033433?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/619570?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_28445>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/100033439?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/692205?snoRNA>,<http://purl.obolibrary.org/obo/CHEBI_72564>,Interacts with
