subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/3514?others>,<https://www.mirbase.org/mature/MIMAT0005884>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479431?others>,<https://www.mirbase.org/mature/MIMAT0026735>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480474?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480469?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479123?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/339476?others>,<https://www.mirbase.org/mature/MIMAT0001581>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106480881?others>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479220?others>,<https://www.mirbase.org/mature/MIMAT0000421>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479127?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479198?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/125050?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479128?others>,<https://www.mirbase.org/mature/MIMAT0005955>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479431?others>,<https://www.mirbase.org/mature/MIMAT0000243>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/106479171?others>,<https://www.mirbase.org/mature/MIMAT0015049>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3514?others>,<https://www.mirbase.org/mature/MIMAT0005949>,Interacts with
