subject,object,relationship_type
<http://purl.obolibrary.org/obo/HsapDv_0000140>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000124>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000137>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000103>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000239>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000139>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000037>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000131>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000115>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000267>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000105>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000116>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000136>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000126>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000096>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000127>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000238>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000104>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0010000>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000112>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000122>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000102>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000270>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000128>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000261>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000271>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000135>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000262>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000129>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000121>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
<http://purl.obolibrary.org/obo/HsapDv_0000111>,<http://purl.obolibrary.org/obo/HsapDv_0000000>,Subclassof
