subject,object,relationship_type
<http://purl.obolibrary.org/obo/NCIT_C101267>,<http://purl.obolibrary.org/obo/NCIT_C188928>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C188928>,<http://purl.obolibrary.org/obo/NCIT_C94299>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C19160>,<http://purl.obolibrary.org/obo/NCIT_C20181>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36887>,<http://purl.obolibrary.org/obo/NCIT_C36843>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C101267>,<http://purl.obolibrary.org/obo/NCIT_C177692>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C68749>,<http://purl.obolibrary.org/obo/NCIT_C16152>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C147564>,<http://purl.obolibrary.org/obo/NCIT_C36285>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12664>,<http://purl.obolibrary.org/obo/NCIT_C25444>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C37109>,<http://purl.obolibrary.org/obo/NCIT_C36849>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36779>,<http://purl.obolibrary.org/obo/NCIT_C12917>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15496>,<http://purl.obolibrary.org/obo/NCIT_C101267>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36278>,<http://purl.obolibrary.org/obo/NCIT_C3367>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C183255>,<http://purl.obolibrary.org/obo/NCIT_C177683>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36285>,<http://purl.obolibrary.org/obo/NCIT_C36278>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C165233>,<http://purl.obolibrary.org/obo/NCIT_C35681>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C18264>,<http://purl.obolibrary.org/obo/NCIT_C16956>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35867>,<http://purl.obolibrary.org/obo/NCIT_C83490>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C49163>,<http://purl.obolibrary.org/obo/NCIT_C15329>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16273>,<http://purl.obolibrary.org/obo/NCIT_C19683>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12922>,<http://purl.obolibrary.org/obo/NCIT_C12913>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C45981>,<http://purl.obolibrary.org/obo/NCIT_C36285>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C165744>,<http://purl.obolibrary.org/obo/NCIT_C188928>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C13018>,<http://purl.obolibrary.org/obo/NCIT_C12219>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12736>,<http://purl.obolibrary.org/obo/NCIT_C13018>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C25444>,<http://purl.obolibrary.org/obo/NCIT_C12219>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15330>,<http://purl.obolibrary.org/obo/NCIT_C49163>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36862>,<http://purl.obolibrary.org/obo/NCIT_C12922>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C138155>,<http://purl.obolibrary.org/obo/NCIT_C35682>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36753>,<http://purl.obolibrary.org/obo/NCIT_C12922>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16150>,<http://purl.obolibrary.org/obo/NCIT_C188928>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C12917>,<http://purl.obolibrary.org/obo/NCIT_C12922>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C53637>,<http://purl.obolibrary.org/obo/NCIT_C36823>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36869>,<http://purl.obolibrary.org/obo/NCIT_C36823>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C19683>,<http://purl.obolibrary.org/obo/NCIT_C16326>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15492>,<http://purl.obolibrary.org/obo/NCIT_C101267>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C17214>,<http://purl.obolibrary.org/obo/NCIT_C18264>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C35682>,<http://purl.obolibrary.org/obo/NCIT_C36292>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C16956>,<http://purl.obolibrary.org/obo/NCIT_C17828>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C165744>,<http://purl.obolibrary.org/obo/NCIT_C165233>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15497>,<http://purl.obolibrary.org/obo/NCIT_C165744>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C15290>,<http://purl.obolibrary.org/obo/NCIT_C49165>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C52005>,<http://purl.obolibrary.org/obo/NCIT_C15290>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C68748>,<http://purl.obolibrary.org/obo/NCIT_C16152>,Subclassof
<http://purl.obolibrary.org/obo/NCIT_C36104>,<http://purl.obolibrary.org/obo/NCIT_C35461>,Subclassof
