subject,object,relationship_type
<http://purl.obolibrary.org/obo/MONDO_0007973>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007597>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025506>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0006798>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005322>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0006858>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0016965>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023579>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005320>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023212>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0010816>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007091>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0019130>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011642>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021147>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0008595>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0003157>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022398>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002081>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0000463>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005829>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023013>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023138>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025494>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011203>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011357>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0006780>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007469>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002022>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0018105>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0024458>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005087>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022760>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0021166>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023003>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023267>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0015311>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0025485>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002051>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0044991>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007683>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0008247>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0011494>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005066>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005730>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0004995>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0002657>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0015285>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0009803>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005630>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0005039>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0019751>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0022633>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0017379>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0007765>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
<http://purl.obolibrary.org/obo/MONDO_0023230>,<http://purl.obolibrary.org/obo/OGMS_0000031>,Subclassof
