subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/58533?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128132?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/203102?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/1416?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4134?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387122?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4288?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729909?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5533?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100862668?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10351?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421055?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4212?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/440253?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51281?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100873753?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54629?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129288?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1123?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/359730?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54805?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/338963?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/153642?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075270?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2813?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075141?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23150?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1736?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646273?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/79705?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/340206?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8803?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646520?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/27436?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100271611?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/90007?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/79986?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55501?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/3580?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2624?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/27187?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51200?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421549?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/51626?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100421398?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/93145?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283507?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23451?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100312838?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8091?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/644390?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6520?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288825?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/10666?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100288979?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23517?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/642869?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/23768?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/339674?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54477?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128930?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/400818?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/81192?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/2683?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100126825?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/284111?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/121456?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/659?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107075117?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/222235?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100874462?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9904?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/6465?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/441666?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/635?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106479049?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114803?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/729209?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/901?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/646721?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/56929?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130932?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/388962?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/107133513?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5315?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643586?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/828?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129755?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/11176?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/10357?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/1797?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132526?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8821?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100293090?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/114926?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/347127?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/9994?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100129935?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/8777?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/319123?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/259294?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/338413?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/57037?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/402220?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/3187?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100132803?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6900?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100287388?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/89845?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/340970?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4940?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/79312?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/6935?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/80862?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5481?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/54581?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/55662?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/283398?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54898?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/664618?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/344901?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/136540?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/54842?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100216339?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/4719?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100422284?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/64792?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100130923?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/58473?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643446?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/220988?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/106480796?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/396?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/100128110?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5361?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/387122?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/60?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/728407?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/5774?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/643470?pseudo>,Interacts with
<http://www.ncbi.nlm.nih.gov/gene/999?mRNA>,<http://www.ncbi.nlm.nih.gov/gene/474338?pseudo>,Interacts with
