subject,object,relationship_type
<https://go.drugbank.com/drugs/DB00014>,<https://www.mirbase.org/mature/MIMAT0000682>,Interacts with
<https://go.drugbank.com/drugs/DB01611>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00480>,<https://www.mirbase.org/mature/MIMAT0004588>,Interacts with
<https://go.drugbank.com/drugs/DB01128>,<https://www.mirbase.org/mature/MIMAT0000416>,Interacts with
<https://go.drugbank.com/drugs/DB00755>,<https://www.mirbase.org/mature/MIMAT0000104>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0019692>,Interacts with
<https://go.drugbank.com/drugs/DB00515>,<https://www.mirbase.org/mature/MIMAT0000076>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0000692>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0004677>,Interacts with
<https://go.drugbank.com/drugs/DB00907>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
<https://go.drugbank.com/drugs/DB00997>,<https://www.mirbase.org/mature/MIMAT0000232>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0011160>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000442>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0012734>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0003885>,Interacts with
<https://go.drugbank.com/drugs/DB00322>,<https://www.mirbase.org/mature/MIMAT0002872>,Interacts with
<https://go.drugbank.com/drugs/DB00255>,<https://www.mirbase.org/mature/MIMAT0000722>,Interacts with
<https://go.drugbank.com/drugs/DB00136>,<https://www.mirbase.org/mature/MIMAT0002882>,Interacts with
<https://go.drugbank.com/drugs/DB00773>,<https://www.mirbase.org/mature/MIMAT0003326>,Interacts with
<https://go.drugbank.com/drugs/DB03843>,<https://www.mirbase.org/mature/MIMAT0000438>,Interacts with
<https://go.drugbank.com/drugs/DB00544>,<https://www.mirbase.org/mature/MIMAT0014998>,Interacts with
<https://go.drugbank.com/drugs/DB00441>,<https://www.mirbase.org/mature/MIMAT0000752>,Interacts with
