subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0015030>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3537?others>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/3500?others>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/28738?others>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0005737>,Located in
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0007004>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0071456>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_2000773>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/100048912?antisense_RNA>,<http://purl.obolibrary.org/obo/GO_0031507>,Involved in
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0000333>,Part of
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0090661>,Part of
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0005697>,Part of
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0003720>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0070182>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0005515>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0071987>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0044877>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0000332>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100048912?antisense_RNA>,<http://purl.obolibrary.org/obo/GO_0005515>,Enables
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0003720>,Contributes to
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0003964>,Contributes to
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0003721>,Contributes to
<http://www.ncbi.nlm.nih.gov/gene/7012?telomerase_RNA>,<http://purl.obolibrary.org/obo/GO_0000781>,Colocalizes with
