subject,object,relationship_type
<http://web.mit.edu/sirna/sequences/results-1131.html>,<http://www.ncbi.nlm.nih.gov/gene/4193?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1084.html>,<http://www.ncbi.nlm.nih.gov/gene/1956?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1066.html>,<http://www.ncbi.nlm.nih.gov/gene/397?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1054.html>,<http://www.ncbi.nlm.nih.gov/gene/9978?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1030.html>,<http://www.ncbi.nlm.nih.gov/gene/5347?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1129.html>,<http://www.ncbi.nlm.nih.gov/gene/5600?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1075.html>,<http://www.ncbi.nlm.nih.gov/gene/8453?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1039.html>,<http://www.ncbi.nlm.nih.gov/gene/2271?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1093.html>,<http://www.ncbi.nlm.nih.gov/gene/23365?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1144.html>,<http://www.ncbi.nlm.nih.gov/gene/7042?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1067.html>,<http://www.ncbi.nlm.nih.gov/gene/23365?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1095.html>,<http://www.ncbi.nlm.nih.gov/gene/6772?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1138.html>,<http://www.ncbi.nlm.nih.gov/gene/5395?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1029.html>,<http://www.ncbi.nlm.nih.gov/gene/387?mRNA>,Involved in negative regulation of
<http://web.mit.edu/sirna/sequences/results-1118.html>,<http://www.ncbi.nlm.nih.gov/gene/1499?mRNA>,Involved in negative regulation of
