subject,object,relationship_type
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/285958?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/105664404?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000122>,<http://www.ncbi.nlm.nih.gov/gene/100506834?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000143>,<http://www.ncbi.nlm.nih.gov/gene/256021?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000718>,<http://www.ncbi.nlm.nih.gov/gene/55000?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/23642?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0001515>,<http://www.ncbi.nlm.nih.gov/gene/106182249?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000204>,<http://www.ncbi.nlm.nih.gov/gene/729082?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/57291?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000718>,<http://www.ncbi.nlm.nih.gov/gene/55384?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000180>,<http://www.ncbi.nlm.nih.gov/gene/100506930?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/100124700?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000718>,<http://www.ncbi.nlm.nih.gov/gene/101928337?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000198>,<http://www.ncbi.nlm.nih.gov/gene/220930?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/140828?lncRNA>,Has participant
<http://purl.obolibrary.org/obo/PW_0000008>,<http://www.ncbi.nlm.nih.gov/gene/541471?lncRNA>,Has participant
