subject,object,relationship_type
<http://purl.obolibrary.org/obo/MAXO_0001419>,<http://purl.obolibrary.org/obo/UBERON_0001016>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001442>,<http://purl.obolibrary.org/obo/UBERON_0001971>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001414>,<http://purl.obolibrary.org/obo/UBERON_0004122>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001416>,<http://purl.obolibrary.org/obo/UBERON_0002416>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001420>,<http://purl.obolibrary.org/obo/UBERON_0000990>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001409>,<http://purl.obolibrary.org/obo/UBERON_0001007>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001412>,<http://purl.obolibrary.org/obo/UBERON_8450002>,Part of
<http://purl.obolibrary.org/obo/MAXO_0000499>,<http://purl.obolibrary.org/obo/UBERON_0001004>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001422>,<http://purl.obolibrary.org/obo/UBERON_0002105>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001435>,<http://purl.obolibrary.org/obo/UBERON_0022293>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001428>,<http://purl.obolibrary.org/obo/UBERON_0001988>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001436>,<http://purl.obolibrary.org/obo/UBERON_0006537>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001426>,<http://purl.obolibrary.org/obo/UBERON_0010210>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001415>,<http://purl.obolibrary.org/obo/UBERON_0002390>,Part of
<http://purl.obolibrary.org/obo/MAXO_0000034>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001440>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001429>,<http://purl.obolibrary.org/obo/UBERON_0001088>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001413>,<http://purl.obolibrary.org/obo/UBERON_0002330>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001424>,<http://purl.obolibrary.org/obo/UBERON_0000463>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001432>,<http://purl.obolibrary.org/obo/UBERON_0001796>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001443>,<http://purl.obolibrary.org/obo/UBERON_0000062>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001438>,<http://purl.obolibrary.org/obo/UBERON_0006538>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001441>,<http://purl.obolibrary.org/obo/UBERON_0001970>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001437>,<http://purl.obolibrary.org/obo/UBERON_0006536>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001397>,<http://purl.obolibrary.org/obo/UBERON_0002104>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001418>,<http://purl.obolibrary.org/obo/UBERON_0002204>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001425>,<http://purl.obolibrary.org/obo/UBERON_0000173>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001433>,<http://purl.obolibrary.org/obo/UBERON_0001797>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001417>,<http://purl.obolibrary.org/obo/UBERON_0002097>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001410>,<http://purl.obolibrary.org/obo/UBERON_0004535>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001431>,<http://purl.obolibrary.org/obo/UBERON_0006312>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001411>,<http://purl.obolibrary.org/obo/UBERON_0001009>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001423>,<http://purl.obolibrary.org/obo/UBERON_0002405>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001427>,<http://purl.obolibrary.org/obo/UBERON_0000174>,Part of
<http://purl.obolibrary.org/obo/MAXO_0001430>,<http://purl.obolibrary.org/obo/UBERON_0000913>,Part of
