subject,object,relationship_type
<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4549?rRNA>,<http://purl.obolibrary.org/obo/GO_0005739>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/GO_0005829>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/4550?rRNA>,<http://purl.obolibrary.org/obo/GO_0005739>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/100008587?rRNA>,<http://purl.obolibrary.org/obo/GO_0005840>,Located in
<http://www.ncbi.nlm.nih.gov/gene/109864274?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169767?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169757?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169760?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/106632260?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169761?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169763?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169754?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169759?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169766?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169768?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169756?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/109910381?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169764?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169751?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100008587?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169753?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169765?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169762?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169755?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/100169758?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
<http://www.ncbi.nlm.nih.gov/gene/109864281?rRNA>,<http://purl.obolibrary.org/obo/GO_0003735>,Enables
