subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_01000665>,<http://purl.obolibrary.org/obo/CHEBI_50906>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/CHEBI_33284>,Has role
<http://purl.obolibrary.org/obo/ENVO_01000676>,<http://purl.obolibrary.org/obo/CHEBI_78298>,Has role
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/CHEBI_15022>,Has role
<http://purl.obolibrary.org/obo/ENVO_01000268>,<http://purl.obolibrary.org/obo/CHEBI_76413>,Has role
<http://purl.obolibrary.org/obo/ENVO_00002186>,<http://purl.obolibrary.org/obo/CHEBI_78298>,Has role
<http://purl.obolibrary.org/obo/ENVO_02000091>,<http://purl.obolibrary.org/obo/CHEBI_35230>,Has role
<http://purl.obolibrary.org/obo/ENVO_2000045>,<http://purl.obolibrary.org/obo/CHEBI_33292>,Has role
<http://purl.obolibrary.org/obo/ENVO_03600001>,<http://purl.obolibrary.org/obo/CHEBI_78298>,Has role
<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/CHEBI_24431>,Has part
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Has part
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Has part
<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/CHEBI_36908>,Has part
<http://purl.obolibrary.org/obo/ENVO_01001023>,<http://purl.obolibrary.org/obo/CHEBI_36342>,Has participant
<http://purl.obolibrary.org/obo/ENVO_02000106>,<http://purl.obolibrary.org/obo/CHEBI_46661>,Derives from
<http://purl.obolibrary.org/obo/ENVO_3200023>,<http://purl.obolibrary.org/obo/CHEBI_27638>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000009>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_04000003>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000005>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000006>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000007>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_04000006>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000008>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200042>,<http://purl.obolibrary.org/obo/CHEBI_27638>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200062>,<http://purl.obolibrary.org/obo/CHEBI_24873>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100004>,<http://purl.obolibrary.org/obo/CHEBI_28938>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000017>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000014>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200067>,<http://purl.obolibrary.org/obo/CHEBI_25710>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100060>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200060>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_01001865>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000016>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100038>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09200006>,<http://purl.obolibrary.org/obo/CHEBI_28938>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100026>,<http://purl.obolibrary.org/obo/CHEBI_26020>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000027>,<http://purl.obolibrary.org/obo/CHEBI_24866>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200073>,<http://purl.obolibrary.org/obo/CHEBI_16189>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000004>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200061>,<http://purl.obolibrary.org/obo/CHEBI_25154>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100043>,<http://purl.obolibrary.org/obo/CHEBI_27594>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200069>,<http://purl.obolibrary.org/obo/CHEBI_26217>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_04000004>,<http://purl.obolibrary.org/obo/CHEBI_16526>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100011>,<http://purl.obolibrary.org/obo/CHEBI_15379>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200068>,<http://purl.obolibrary.org/obo/CHEBI_26082>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000013>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000019>,<http://purl.obolibrary.org/obo/CHEBI_17996>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000015>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200065>,<http://purl.obolibrary.org/obo/CHEBI_26712>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_09000018>,<http://purl.obolibrary.org/obo/CHEBI_25555>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200071>,<http://purl.obolibrary.org/obo/CHEBI_50860>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3100040>,<http://purl.obolibrary.org/obo/CHEBI_28938>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_3200059>,<http://purl.obolibrary.org/obo/CHEBI_16199>,Characteristic of
<http://purl.obolibrary.org/obo/ENVO_00000063>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000277>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001288>,<http://purl.obolibrary.org/obo/CHEBI_140503>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000703>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000256>,<http://purl.obolibrary.org/obo/CHEBI_46662>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001147>,<http://purl.obolibrary.org/obo/CHEBI_33679>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001285>,<http://purl.obolibrary.org/obo/CHEBI_32178>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01001069>,<http://purl.obolibrary.org/obo/CHEBI_33521>,Composed primarily of
<http://purl.obolibrary.org/obo/ENVO_01000266>,<http://purl.obolibrary.org/obo/CHEBI_15377>,Composed primarily of
