subject,object,relationship_type
<http://purl.obolibrary.org/obo/GO_0048170>,<http://purl.obolibrary.org/obo/OBA_0000089>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0098735>,<http://purl.obolibrary.org/obo/OBA_0000161>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0050821>,<http://purl.obolibrary.org/obo/OBA_0000128>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0061766>,<http://purl.obolibrary.org/obo/OBA_0000090>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031918>,<http://purl.obolibrary.org/obo/OBA_0000140>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035810>,<http://purl.obolibrary.org/obo/OBA_0000173>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051454>,<http://purl.obolibrary.org/obo/OBA_0000058>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035794>,<http://purl.obolibrary.org/obo/OBA_0000104>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035752>,<http://purl.obolibrary.org/obo/OBA_0000091>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0007204>,<http://purl.obolibrary.org/obo/OBA_0006038>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097214>,<http://purl.obolibrary.org/obo/OBA_0000092>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048173>,<http://purl.obolibrary.org/obo/OBA_0000136>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_1903983>,<http://purl.obolibrary.org/obo/OBA_0000102>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0120198>,<http://purl.obolibrary.org/obo/OBA_0000084>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0061755>,<http://purl.obolibrary.org/obo/OBA_0000061>,Positively regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051881>,<http://purl.obolibrary.org/obo/OBA_0000105>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048172>,<http://purl.obolibrary.org/obo/OBA_0000136>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0006450>,<http://purl.obolibrary.org/obo/OBA_0000169>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035298>,<http://purl.obolibrary.org/obo/OBA_0000007>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0014881>,<http://purl.obolibrary.org/obo/OBA_0000113>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044656>,<http://purl.obolibrary.org/obo/OBA_0000124>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097752>,<http://purl.obolibrary.org/obo/OBA_0007000>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031133>,<http://purl.obolibrary.org/obo/OBA_0000023>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0090067>,<http://purl.obolibrary.org/obo/OBA_0000160>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0065008>,<http://purl.obolibrary.org/obo/OBA_0000001>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097298>,<http://purl.obolibrary.org/obo/OBA_0000117>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0043487>,<http://purl.obolibrary.org/obo/OBA_0000009>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0097746>,<http://purl.obolibrary.org/obo/OBA_0000183>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0008360>,<http://purl.obolibrary.org/obo/OBA_0000052>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0086036>,<http://purl.obolibrary.org/obo/OBA_0000046>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0042391>,<http://purl.obolibrary.org/obo/OBA_0000099>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044719>,<http://purl.obolibrary.org/obo/OBA_0000084>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0048167>,<http://purl.obolibrary.org/obo/OBA_0000141>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0051036>,<http://purl.obolibrary.org/obo/OBA_0000068>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0003073>,<http://purl.obolibrary.org/obo/OBA_0000143>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0046902>,<http://purl.obolibrary.org/obo/OBA_0000104>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0043114>,<http://purl.obolibrary.org/obo/OBA_0000174>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0030832>,<http://purl.obolibrary.org/obo/OBA_0000011>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0044528>,<http://purl.obolibrary.org/obo/OBA_0000103>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0014882>,<http://purl.obolibrary.org/obo/OBA_0000112>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0014729>,<http://purl.obolibrary.org/obo/OBA_0000164>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0016476>,<http://purl.obolibrary.org/obo/OBA_0000067>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035566>,<http://purl.obolibrary.org/obo/OBA_0000101>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032536>,<http://purl.obolibrary.org/obo/OBA_0000051>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0035296>,<http://purl.obolibrary.org/obo/OBA_0000171>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0032535>,<http://purl.obolibrary.org/obo/OBA_0000057>,Regulates characteristic
<http://purl.obolibrary.org/obo/GO_0031647>,<http://purl.obolibrary.org/obo/OBA_0000128>,Regulates characteristic
