subject,object,relationship_type
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55703?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8672?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/1488?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/56181?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/221785?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2909?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/2746?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/9147?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/344558?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1278?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/3653?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5428?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6811?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/28996?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/9554?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3716?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/91949?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4651?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55898?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/80152?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/11124?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/23129?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/5903?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55037?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/2630?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4249?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/6867?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9202?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P78344>,<http://www.ncbi.nlm.nih.gov/gene/1106?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q01844>,<http://www.ncbi.nlm.nih.gov/gene/6607?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/686?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5495?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/5557?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/7073?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/10567?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9BRD0>,<http://www.ncbi.nlm.nih.gov/gene/197187?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/9069?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/606?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9518?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/8886?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55209?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/160760?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O95831>,<http://www.ncbi.nlm.nih.gov/gene/57140?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/85014?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9696?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q9UKV3>,<http://www.ncbi.nlm.nih.gov/gene/389906?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/51761?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/2926?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57130?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q15717>,<http://www.ncbi.nlm.nih.gov/gene/1903?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/51105?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/54799?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q86XP3>,<http://www.ncbi.nlm.nih.gov/gene/25875?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9545?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/57695?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/5991?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/323?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/81552?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/55113?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/51545?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P51114>,<http://www.ncbi.nlm.nih.gov/gene/11276?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_Q14576>,<http://www.ncbi.nlm.nih.gov/gene/9371?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/3339?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/1911?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P22087>,<http://www.ncbi.nlm.nih.gov/gene/50853?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/9782?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/4649?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/8828?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79364?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_O60832>,<http://www.ncbi.nlm.nih.gov/gene/378938?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/29926?circRNA>,Interacts with
<http://purl.obolibrary.org/obo/PR_P55265>,<http://www.ncbi.nlm.nih.gov/gene/79915?circRNA>,Interacts with
