subject,object,relationship_type
<http://purl.obolibrary.org/obo/ENVO_01001829>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Subclassof
<http://purl.obolibrary.org/obo/ENVO_01001033>,<http://purl.obolibrary.org/obo/UBERON_0001555>,Determined by
<http://purl.obolibrary.org/obo/ENVO_2100005>,<http://purl.obolibrary.org/obo/UBERON_1000021>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001306>,<http://purl.obolibrary.org/obo/UBERON_0001474>,Determined by
<http://purl.obolibrary.org/obo/ENVO_2100002>,<http://purl.obolibrary.org/obo/UBERON_0000160>,Determined by
<http://purl.obolibrary.org/obo/ENVO_08000002>,<http://purl.obolibrary.org/obo/UBERON_0000165>,Determined by
<http://purl.obolibrary.org/obo/ENVO_2100003>,<http://purl.obolibrary.org/obo/UBERON_0000014>,Determined by
<http://purl.obolibrary.org/obo/ENVO_01001030>,<http://purl.obolibrary.org/obo/UBERON_0000456>,Determined by
<http://purl.obolibrary.org/obo/ENVO_08000001>,<http://purl.obolibrary.org/obo/UBERON_0015474>,Determined by
<http://purl.obolibrary.org/obo/ENVO_2100000>,<http://purl.obolibrary.org/obo/UBERON_0001062>,Determined by part of
<http://purl.obolibrary.org/obo/ENVO_2100004>,<http://purl.obolibrary.org/obo/UBERON_0002416>,Determined by part of
