subject,object,predicate,relationship_type
<http://purl.obolibrary.org/obo/ECTO_4000036>,<http://purl.obolibrary.org/obo/ENVO_09200011>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000028>,<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000031>,<http://purl.obolibrary.org/obo/ENVO_09200014>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000030>,<http://purl.obolibrary.org/obo/ENVO_09200012>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_0001055>,<http://purl.obolibrary.org/obo/ENVO_09200001>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000032>,<http://purl.obolibrary.org/obo/ENVO_09200014>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000033>,<http://purl.obolibrary.org/obo/ENVO_3100033>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000027>,<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000034>,<http://purl.obolibrary.org/obo/ENVO_09200001>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000029>,<http://purl.obolibrary.org/obo/ENVO_09200012>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000035>,<http://purl.obolibrary.org/obo/ENVO_3100033>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_4000024>,<http://purl.obolibrary.org/obo/ENVO_09200011>,<http://purl.obolibrary.org/obo/RO_0000052>,Characteristic of
<http://purl.obolibrary.org/obo/ECTO_0600000>,<http://purl.obolibrary.org/obo/ENVO_01000254>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000092>,<http://purl.obolibrary.org/obo/ENVO_00002264>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000064>,<http://purl.obolibrary.org/obo/ENVO_00002005>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000033>,<http://purl.obolibrary.org/obo/ENVO_02000109>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_8000035>,<http://purl.obolibrary.org/obo/ENVO_02500026>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000083>,<http://purl.obolibrary.org/obo/ENVO_00002114>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_1000007>,<http://purl.obolibrary.org/obo/ENVO_01000305>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000004>,<http://purl.obolibrary.org/obo/ENVO_02000091>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000030>,<http://purl.obolibrary.org/obo/ENVO_01001282>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000009>,<http://purl.obolibrary.org/obo/ENVO_02000105>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000023>,<http://purl.obolibrary.org/obo/ENVO_02000100>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_5000000>,<http://purl.obolibrary.org/obo/ENVO_00000000>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000029>,<http://purl.obolibrary.org/obo/ENVO_01001288>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000005>,<http://purl.obolibrary.org/obo/ENVO_02000099>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000001>,<http://purl.obolibrary.org/obo/ENVO_00002008>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000106>,<http://purl.obolibrary.org/obo/ENVO_00003030>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000068>,<http://purl.obolibrary.org/obo/ENVO_01000060>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000028>,<http://purl.obolibrary.org/obo/ENVO_01001285>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000015>,<http://purl.obolibrary.org/obo/ENVO_00010483>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000069>,<http://purl.obolibrary.org/obo/ENVO_01000155>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_8000015>,<http://purl.obolibrary.org/obo/ENVO_02500001>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000027>,<http://purl.obolibrary.org/obo/ENVO_01001286>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_1000000>,<http://purl.obolibrary.org/obo/ENVO_01000203>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0400000>,<http://purl.obolibrary.org/obo/ENVO_01000281>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000002>,<http://purl.obolibrary.org/obo/ENVO_01001026>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000045>,<http://purl.obolibrary.org/obo/ENVO_01001211>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000020>,<http://purl.obolibrary.org/obo/ENVO_01000017>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000980>,<http://purl.obolibrary.org/obo/ENVO_09200001>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_8000000>,<http://purl.obolibrary.org/obo/ENVO_02500000>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000031>,<http://purl.obolibrary.org/obo/ENVO_01001284>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_8000017>,<http://purl.obolibrary.org/obo/ENVO_02500003>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000075>,<http://purl.obolibrary.org/obo/ENVO_00000134>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000119>,<http://purl.obolibrary.org/obo/ENVO_00002186>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0500000>,<http://purl.obolibrary.org/obo/ENVO_01000452>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000008>,<http://purl.obolibrary.org/obo/ENVO_00002982>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000122>,<http://purl.obolibrary.org/obo/ENVO_00002149>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000018>,<http://purl.obolibrary.org/obo/ENVO_00001995>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000001>,<http://purl.obolibrary.org/obo/ENVO_01001023>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000070>,<http://purl.obolibrary.org/obo/ENVO_01000406>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000073>,<http://purl.obolibrary.org/obo/ENVO_01000256>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000114>,<http://purl.obolibrary.org/obo/ENVO_00010505>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_1000021>,<http://purl.obolibrary.org/obo/ENVO_01001813>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000006>,<http://purl.obolibrary.org/obo/ENVO_21001216>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0500025>,<http://purl.obolibrary.org/obo/ENVO_00003074>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000022>,<http://purl.obolibrary.org/obo/ENVO_02000101>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000101>,<http://purl.obolibrary.org/obo/ENVO_00002872>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000148>,<http://purl.obolibrary.org/obo/ENVO_02000108>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000012>,<http://purl.obolibrary.org/obo/ENVO_00001998>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000025>,<http://purl.obolibrary.org/obo/ENVO_02000106>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000021>,<http://purl.obolibrary.org/obo/ENVO_02000103>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000979>,<http://purl.obolibrary.org/obo/ENVO_09200000>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_1000019>,<http://purl.obolibrary.org/obo/ENVO_01000304>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_0000007>,<http://purl.obolibrary.org/obo/ENVO_21001215>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000058>,<http://purl.obolibrary.org/obo/ENVO_01000797>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
<http://purl.obolibrary.org/obo/ECTO_7000063>,<http://purl.obolibrary.org/obo/ENVO_00002006>,<http://purl.obolibrary.org/obo/RO_0002309>,Has exposure stimulus
